Exch,Exchange Segment,Symbol,Token,Instrument Type,Option Type,Strike Price,Instrument Name,Trading Symbol,Formatted Ins Name,Expiry Date,Lot Size,Tick Size
BCD,bcs_fo,USDINR,1015269,FUTCUR,,,USDINR,USDINR29MAY24F,USDINR 29th MAY  FUT,2024-05-29,1,0.0025
BCD,bcs_fo,USDINR,1018752,FUTCUR,,,USDINR,USDINR26JUN24F,USDINR 26th JUN  FUT,2024-06-26,1,0.0025
BCD,bcs_fo,USDINR,1022652,FUTCUR,,,USDINR,USDINR29JUL24F,USDINR 29th JUL  FUT,2024-07-29,1,0.0025
BCD,bcs_fo,USDINR,1026077,FUTCUR,,,USDINR,USDINR28AUG24F,USDINR 28th AUG  FUT,2024-08-28,1,0.0025
BCD,bcs_fo,USDINR,1029516,FUTCUR,,,USDINR,USDINR26SEP24F,USDINR 26th SEP  FUT,2024-09-26,1,0.0025
BCD,bcs_fo,USDINR,1034143,FUTCUR,,,USDINR,USDINR29OCT24F,USDINR 29th OCT  FUT,2024-10-29,1,0.0025
BCD,bcs_fo,USDINR,1038942,FUTCUR,,,USDINR,USDINR27NOV24F,USDINR 27th NOV  FUT,2024-11-27,1,0.0025
BCD,bcs_fo,USDINR,1048627,FUTCUR,,,USDINR,USDINR27DEC24F,USDINR 27th DEC  FUT,2024-12-27,1,0.0025
BCD,bcs_fo,USDINR,1051749,FUTCUR,,,USDINR,USDINR29JAN25F,USDINR 29th JAN25  FUT,2025-01-29,1,0.0025
BCD,bcs_fo,USDINR,1054757,FUTCUR,,,USDINR,USDINR26FEB25F,USDINR 26th FEB25  FUT,2025-02-26,1,0.0025
BCD,bcs_fo,USDINR,1057352,FUTCUR,,,USDINR,USDINR27MAR25F,USDINR 27th MAR25  FUT,2025-03-27,1,0.0025
BCD,bcs_fo,USDINR,1061069,FUTCUR,,,USDINR,USDINR28APR25F,USDINR 28th APR25  FUT,2025-04-28,1,0.0025
BCD,bcs_fo,USDINR,2154905,FUTCUR,,,USDINR,USDINR17MAY24F,USDINR 17th MAY  FUT,2024-05-17,1,0.0025
BCD,bcs_fo,USDINR,2168341,FUTCUR,,,USDINR,USDINR21JUN24F,USDINR 21st JUN  FUT,2024-06-21,1,0.0025
BCD,bcs_fo,USDINR,2154290,FUTCUR,,,USDINR,USDINR10MAY24F,USDINR 10th MAY  FUT,2024-05-10,1,0.0025
BCD,bcs_fo,USDINR,1062843,FUTCUR,,,USDINR,USDINR19JUL24F,USDINR 19th JUL  FUT,2024-07-19,1,0.0025
BCD,bcs_fo,USDINR,2163442,FUTCUR,,,USDINR,USDINR14JUN24F,USDINR 14th JUN  FUT,2024-06-14,1,0.0025
BCD,bcs_fo,USDINR,2157882,FUTCUR,,,USDINR,USDINR31MAY24F,USDINR 31st MAY  FUT,2024-05-31,1,0.0025
BCD,bcs_fo,USDINR,2161174,FUTCUR,,,USDINR,USDINR07JUN24F,USDINR 7th JUN  FUT,2024-06-07,1,0.0025
BCD,bcs_fo,USDINR,2172562,FUTCUR,,,USDINR,USDINR12JUL24F,USDINR 12th JUL  FUT,2024-07-12,1,0.0025
BCD,bcs_fo,USDINR,2156970,FUTCUR,,,USDINR,USDINR24MAY24F,USDINR 24th MAY  FUT,2024-05-24,1,0.0025
BCD,bcs_fo,USDINR,2170570,FUTCUR,,,USDINR,USDINR28JUN24F,USDINR 28th JUN  FUT,2024-06-28,1,0.0025
BCD,bcs_fo,USDINR,2171585,FUTCUR,,,USDINR,USDINR05JUL24F,USDINR 5th JUL  FUT,2024-07-05,1,0.0025
BCD,bcs_fo,GBPINR,1015270,FUTCUR,,,GBPINR,GBPINR29MAY24F,GBPINR 29th MAY  FUT,2024-05-29,1,0.0025
BCD,bcs_fo,GBPINR,1018753,FUTCUR,,,GBPINR,GBPINR26JUN24F,GBPINR 26th JUN  FUT,2024-06-26,1,0.0025
BCD,bcs_fo,GBPINR,1022653,FUTCUR,,,GBPINR,GBPINR29JUL24F,GBPINR 29th JUL  FUT,2024-07-29,1,0.0025
BCD,bcs_fo,GBPINR,1026078,FUTCUR,,,GBPINR,GBPINR28AUG24F,GBPINR 28th AUG  FUT,2024-08-28,1,0.0025
BCD,bcs_fo,GBPINR,1029517,FUTCUR,,,GBPINR,GBPINR26SEP24F,GBPINR 26th SEP  FUT,2024-09-26,1,0.0025
BCD,bcs_fo,GBPINR,1034144,FUTCUR,,,GBPINR,GBPINR29OCT24F,GBPINR 29th OCT  FUT,2024-10-29,1,0.0025
BCD,bcs_fo,GBPINR,1038944,FUTCUR,,,GBPINR,GBPINR27NOV24F,GBPINR 27th NOV  FUT,2024-11-27,1,0.0025
BCD,bcs_fo,GBPINR,1048628,FUTCUR,,,GBPINR,GBPINR27DEC24F,GBPINR 27th DEC  FUT,2024-12-27,1,0.0025
BCD,bcs_fo,GBPINR,1051750,FUTCUR,,,GBPINR,GBPINR29JAN25F,GBPINR 29th JAN25  FUT,2025-01-29,1,0.0025
BCD,bcs_fo,GBPINR,1054758,FUTCUR,,,GBPINR,GBPINR26FEB25F,GBPINR 26th FEB25  FUT,2025-02-26,1,0.0025
BCD,bcs_fo,GBPINR,1057353,FUTCUR,,,GBPINR,GBPINR27MAR25F,GBPINR 27th MAR25  FUT,2025-03-27,1,0.0025
BCD,bcs_fo,GBPINR,1061070,FUTCUR,,,GBPINR,GBPINR28APR25F,GBPINR 28th APR25  FUT,2025-04-28,1,0.0025
BCD,bcs_fo,GBPINR,2168279,FUTCUR,,,GBPINR,GBPINR21JUN24F,GBPINR 21st JUN  FUT,2024-06-21,1,0.0025
BCD,bcs_fo,GBPINR,2154721,FUTCUR,,,GBPINR,GBPINR10MAY24F,GBPINR 10th MAY  FUT,2024-05-10,1,0.0025
BCD,bcs_fo,GBPINR,1062844,FUTCUR,,,GBPINR,GBPINR19JUL24F,GBPINR 19th JUL  FUT,2024-07-19,1,0.0025
BCD,bcs_fo,GBPINR,2163315,FUTCUR,,,GBPINR,GBPINR14JUN24F,GBPINR 14th JUN  FUT,2024-06-14,1,0.0025
BCD,bcs_fo,GBPINR,2158248,FUTCUR,,,GBPINR,GBPINR31MAY24F,GBPINR 31st MAY  FUT,2024-05-31,1,0.0025
BCD,bcs_fo,GBPINR,2160831,FUTCUR,,,GBPINR,GBPINR07JUN24F,GBPINR 7th JUN  FUT,2024-06-07,1,0.0025
BCD,bcs_fo,GBPINR,2172476,FUTCUR,,,GBPINR,GBPINR12JUL24F,GBPINR 12th JUL  FUT,2024-07-12,1,0.0025
BCD,bcs_fo,GBPINR,2157657,FUTCUR,,,GBPINR,GBPINR24MAY24F,GBPINR 24th MAY  FUT,2024-05-24,1,0.0025
BCD,bcs_fo,GBPINR,2169563,FUTCUR,,,GBPINR,GBPINR28JUN24F,GBPINR 28th JUN  FUT,2024-06-28,1,0.0025
BCD,bcs_fo,GBPINR,2171516,FUTCUR,,,GBPINR,GBPINR05JUL24F,GBPINR 5th JUL  FUT,2024-07-05,1,0.0025
BCD,bcs_fo,GBPINR,2155303,FUTCUR,,,GBPINR,GBPINR17MAY24F,GBPINR 17th MAY  FUT,2024-05-17,1,0.0025
BCD,bcs_fo,EURINR,1015271,FUTCUR,,,EURINR,EURINR29MAY24F,EURINR 29th MAY  FUT,2024-05-29,1,0.0025
BCD,bcs_fo,EURINR,1018754,FUTCUR,,,EURINR,EURINR26JUN24F,EURINR 26th JUN  FUT,2024-06-26,1,0.0025
BCD,bcs_fo,EURINR,1022654,FUTCUR,,,EURINR,EURINR29JUL24F,EURINR 29th JUL  FUT,2024-07-29,1,0.0025
BCD,bcs_fo,EURINR,1026079,FUTCUR,,,EURINR,EURINR28AUG24F,EURINR 28th AUG  FUT,2024-08-28,1,0.0025
BCD,bcs_fo,EURINR,1029518,FUTCUR,,,EURINR,EURINR26SEP24F,EURINR 26th SEP  FUT,2024-09-26,1,0.0025
BCD,bcs_fo,EURINR,1034145,FUTCUR,,,EURINR,EURINR29OCT24F,EURINR 29th OCT  FUT,2024-10-29,1,0.0025
BCD,bcs_fo,EURINR,1038945,FUTCUR,,,EURINR,EURINR27NOV24F,EURINR 27th NOV  FUT,2024-11-27,1,0.0025
BCD,bcs_fo,EURINR,1048629,FUTCUR,,,EURINR,EURINR27DEC24F,EURINR 27th DEC  FUT,2024-12-27,1,0.0025
BCD,bcs_fo,EURINR,1051751,FUTCUR,,,EURINR,EURINR29JAN25F,EURINR 29th JAN25  FUT,2025-01-29,1,0.0025
BCD,bcs_fo,EURINR,1054759,FUTCUR,,,EURINR,EURINR26FEB25F,EURINR 26th FEB25  FUT,2025-02-26,1,0.0025
BCD,bcs_fo,EURINR,1057354,FUTCUR,,,EURINR,EURINR27MAR25F,EURINR 27th MAR25  FUT,2025-03-27,1,0.0025
BCD,bcs_fo,EURINR,1061071,FUTCUR,,,EURINR,EURINR28APR25F,EURINR 28th APR25  FUT,2025-04-28,1,0.0025
BCD,bcs_fo,EURINR,2155323,FUTCUR,,,EURINR,EURINR17MAY24F,EURINR 17th MAY  FUT,2024-05-17,1,0.0025
BCD,bcs_fo,EURINR,2168291,FUTCUR,,,EURINR,EURINR21JUN24F,EURINR 21st JUN  FUT,2024-06-21,1,0.0025
BCD,bcs_fo,EURINR,2154215,FUTCUR,,,EURINR,EURINR10MAY24F,EURINR 10th MAY  FUT,2024-05-10,1,0.0025
BCD,bcs_fo,EURINR,1062845,FUTCUR,,,EURINR,EURINR19JUL24F,EURINR 19th JUL  FUT,2024-07-19,1,0.0025
BCD,bcs_fo,EURINR,2163357,FUTCUR,,,EURINR,EURINR14JUN24F,EURINR 14th JUN  FUT,2024-06-14,1,0.0025
BCD,bcs_fo,EURINR,2160887,FUTCUR,,,EURINR,EURINR07JUN24F,EURINR 7th JUN  FUT,2024-06-07,1,0.0025
BCD,bcs_fo,EURINR,2158267,FUTCUR,,,EURINR,EURINR31MAY24F,EURINR 31st MAY  FUT,2024-05-31,1,0.0025
BCD,bcs_fo,EURINR,2172499,FUTCUR,,,EURINR,EURINR12JUL24F,EURINR 12th JUL  FUT,2024-07-12,1,0.0025
BCD,bcs_fo,EURINR,2157729,FUTCUR,,,EURINR,EURINR24MAY24F,EURINR 24th MAY  FUT,2024-05-24,1,0.0025
BCD,bcs_fo,EURINR,2169852,FUTCUR,,,EURINR,EURINR28JUN24F,EURINR 28th JUN  FUT,2024-06-28,1,0.0025
BCD,bcs_fo,EURINR,2171539,FUTCUR,,,EURINR,EURINR05JUL24F,EURINR 5th JUL  FUT,2024-07-05,1,0.0025
BCD,bcs_fo,JPYINR,1015272,FUTCUR,,,JPYINR,JPYINR29MAY24F,JPYINR 29th MAY  FUT,2024-05-29,1,0.0025
BCD,bcs_fo,JPYINR,1018755,FUTCUR,,,JPYINR,JPYINR26JUN24F,JPYINR 26th JUN  FUT,2024-06-26,1,0.0025
BCD,bcs_fo,JPYINR,1022655,FUTCUR,,,JPYINR,JPYINR29JUL24F,JPYINR 29th JUL  FUT,2024-07-29,1,0.0025
BCD,bcs_fo,JPYINR,1026080,FUTCUR,,,JPYINR,JPYINR28AUG24F,JPYINR 28th AUG  FUT,2024-08-28,1,0.0025
BCD,bcs_fo,JPYINR,1029519,FUTCUR,,,JPYINR,JPYINR26SEP24F,JPYINR 26th SEP  FUT,2024-09-26,1,0.0025
BCD,bcs_fo,JPYINR,1034146,FUTCUR,,,JPYINR,JPYINR29OCT24F,JPYINR 29th OCT  FUT,2024-10-29,1,0.0025
BCD,bcs_fo,JPYINR,1038946,FUTCUR,,,JPYINR,JPYINR27NOV24F,JPYINR 27th NOV  FUT,2024-11-27,1,0.0025
